﻿,,,,,,,,,"50,741,891.56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,31/01/2024,Drugs,Drugs,Alcura Uk Ltd,SI240030846,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,31/01/2024,Drugs,Drugs,Alcura Uk Ltd,SI240030849,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,08/02/2024,Drugs,Drugs,Alcura Uk Ltd,SI240038921,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,08/02/2024,Drugs,Drugs,Alcura Uk Ltd,SI240038923,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,08/02/2024,Drugs,Drugs,Alcura Uk Ltd,SI240038930,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,22/02/2024,Drugs,Drugs,Alcura Uk Ltd,SI240053223,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,01/02/2024,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,Oxleas NHS Foundation Trust,0000080142,"36,896.83",Healthcare From Foundation Trusts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,05/02/2024,Drugs,Drugs,Janssen-Cilag Ltd,930953621,"36,806.40",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,29/01/2024,Drugs,Drugs,Roche Products Ltd,1322318552,"36,660.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,06/02/2024,Drugs,Drugs,Roche Products Ltd,1322319542,"36,660.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,08/02/2024,Grants re research,Grants re research,Kings College London,SH50067635,"36,224.27",Grants re research,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,05/02/2024,Drugs,Drugs,Octapharma Ltd,5208056683,"36,193.50",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,06/02/2024,Drugs,Drugs,Alloga Uk Ltd,SIN200122424,"36,181.20",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,31/01/2024,Drugs,Drugs,BOC Ltd,3076696938,"36,175.31",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,06/02/2024,Drugs,Drugs,Alloga Uk Ltd,SIN200122409,"36,000.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,23/01/2024,Drugs,Drugs,Octapharma Ltd,5208056447,"35,880.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,02/10/2023,Drugs,Drugs,Seqirus UK Ltd,9160158813,"35,784.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,03/10/2023,Drugs,Drugs,Seqirus UK Ltd,9160159232,"35,784.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,09/02/2024,Lease Rents,Lease Rents,Cbre Ltd,202400000060/bsgb0002,"35,155.98",Lease Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,13/12/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Wsp Uk Ltd,64666302,"35,059.20",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,31/01/2024,B8A Admin & Clerical (Non Medical Non Clinical),B8A Admin & Clerical (Non Medical Non Clinical),Lewisham And Greenwich NHS Trust,8518126,"34,877.00",B8A Admin & Clerical (Non Medical Non Clinical),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,08/02/2024,Grants re research,Grants re research,Kings College London,SH50067641,"34,337.96",Grants re research,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,31/12/2023,Computer Software / License Fees,Computer Software / License Fees,Healthcare Communications Uk Ltd,INVHEA00005813,"34,254.64",Computer Software / License Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,27/02/2024,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,Medway NHS Foundation Trust,0002018489,"34,251.44",Healthcare From Foundation Trusts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,02/02/2024,Drugs,Drugs,Mawdsleys Yorkshire Ltd,9729722,"34,164.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,12/02/2024,B8b Pharmacist,B8b Pharmacist,University Hospitals Sussex NHS Foundation Trust,175390,"34,104.65",B8b Pharmacist,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,30/01/2024,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-004228520,"33,910.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,07/02/2024,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-004260288,"33,910.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,15/02/2024,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-004290080,"33,910.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,22/12/2023,Drugs,Drugs,Alcura Uk Ltd,SI230349686,"33,910.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,21/12/2023,Drugs,Drugs,Alcura Uk Ltd,SI230349695,"33,910.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,31/01/2024,Drugs,Drugs,Alcura Uk Ltd,SI240030833,"33,910.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,08/02/2024,Drugs,Drugs,Alcura Uk Ltd,SI240038927,"33,910.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,22/02/2024,Drugs,Drugs,Alexion Pharma Uk Ltd,91467483,"33,908.40",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,23/02/2024,Rent,Rent,Community Health Partnerships Ltd,0060333314,"33,816.54",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,16/02/2024,B7 Admin & Clerical (Non Medical Non Clinical),B7 Admin & Clerical (Non Medical Non Clinical),Kings College London,RS50068010,"32,744.55",B7 Admin & Clerical (Non Medical Non Clinical),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,23/02/2024,Rent,Rent,Community Health Partnerships Ltd,0060333309,"32,338.00",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,07/02/2024,Research And Development,Research And Development,Kings College London,SH50067598,"32,136.19",Research And Development,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,05/02/2024,Grants re research,Grants re research,Kings College London,SH50067464,"31,483.02",Grants re research,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,19/02/2024,Additions - Assets Under Construction,Additions - Assets Under Construction,Ng Bailey It Services,CD970073191,"31,435.09",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,01/02/2024,Healthcare From Independent Sector,Healthcare From Independent Sector,King's Interventional Facilities Management LLP,FINV-002065,"30,858.70",Healthcare From Independent Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,21/02/2024,Computer Maintenance,Computer Maintenance,Prosperon Networks Ltd,INV6847,"30,513.10",Computer Maintenance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,02/02/2024,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Analytics LLP,20241133024030,"30,435.76",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,30/01/2024,Additions - Assets Under Construction,Additions - Assets Under Construction,Neilcott Construction Ltd,INV.13402,"30,298.29",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,15/02/2024,Additions - Assets Under Construction,Additions - Assets Under Construction,A J Electrical Services,5037,"30,080.40",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,01/02/2024,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,Oxleas NHS Foundation Trust,0000080129,"30,043.83",Healthcare From Foundation Trusts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,02/02/2024,Professional Fees,Professional Fees,Streets Heaver Computer Systems Ltd,INV-3744,"29,995.00",Professional Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,31/01/2024,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,University Hospitals Plymouth NHS Trust,956629,"29,705.00",Healthcare From Foundation Trusts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,12/02/2024,Additions - Information Technology,Additions - Information Technology,Dell Corporation Ltd,7402984032,"29,700.00",Additions - Information Technology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,07/02/2024,Grants re research,Grants re research,Kings College London,SH50067581,"29,440.37",Grants re research,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,07/02/2024,Grants re research,Grants re research,Kings College London,SH50067582,"29,403.90",Grants re research,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,19/02/2024,Computer Hardware Purchases,Computer Hardware Purchases,Specialist Computer Centres Plc,OP/ N531837,"29,284.32",Computer Hardware Purchases,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,08/02/2024,Grants re research,Grants re research,Kings College London,SH50067645,"29,235.74",Grants re research,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,24/01/2024,B8a Clinical Scientist,B8a Clinical Scientist,Guys And St Thomas NHS Foundation Trust,3348932,"29,180.15",B8a Clinical Scientist,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,08/02/2024,Grants re research,Grants re research,Kings College London,SH50067628,"28,764.68",Grants re research,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,04/01/2024,Rent,Rent,Kings College London,TS50065819,"28,749.00",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,08/02/2024,Grants re research,Grants re research,Kings College London,SH50067646,"28,300.77",Grants re research,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,02/02/2024,Drugs,Drugs,Novartis Pharmaceuticals Uk Ltd,92896964,"28,254.24",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,02/02/2024,Drugs,Drugs,Alloga Uk Ltd,SIN200119400,"28,197.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,31/01/2024,Drugs,Drugs,BOC Ltd,3076696939,"28,118.13",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,07/02/2024,Advertising and Staff Recruitment,Advertising and Staff Recruitment,Conexia Limited,6032647740,"27,961.64",Advertising and Staff Recruitment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,31/01/2024,Consultant,Consultant,Kings College London,RS50067286,"27,475.86",Consultant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,31/01/2024,Drugs,Drugs,Bayer Plc,824C547389,"27,373.68",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,08/02/2024,Drugs,Drugs,Bayer Plc,824C548668,"27,373.68",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,09/02/2024,Drugs,Drugs,Bayer Plc,824C548898,"27,373.68",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,31/01/2024,Drugs,Drugs,Alloga Uk Ltd,SIN200116703,"27,120.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,07/02/2024,Drugs,Drugs,Grifols Uk,5816052676,"27,080.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,20/02/2024,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,South London And Maudsley NHS Foundation Trust,M0142816,"27,034.25",Healthcare From Foundation Trusts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,31/01/2024,Interpreting Services,Interpreting Services,Language Line Ltd,11221443,"26,572.44",Interpreting Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,26/02/2024,B7 Admin & Clerical (Non Medical Non Clinical),B7 Admin & Clerical (Non Medical Non Clinical),Kings College London,SH50068271,"26,560.00",B7 Admin & Clerical (Non Medical Non Clinical),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,31/01/2024,Computer Maintenance,Computer Maintenance,Tisski Ltd,SI1002450,"26,160.00",Computer Maintenance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,12/02/2024,Drugs,Drugs,Janssen-Cilag Ltd,930954573,"25,960.42",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,20/12/2023,Additions - Non Residential Buildings,Additions - Non Residential Buildings,Marioff Limited,823001216,"25,600.00",Additions - Non Residential Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,07/02/2024,Grants re research,Grants re research,Kings College London,SH50067596,"25,569.18",Grants re research,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,07/02/2024,Grants re research,Grants re research,Kings College London,SH50067600,"25,548.90",Grants re research,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,30/01/2024,Drugs,Drugs,Roche Products Ltd,1322318728,"25,130.64",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,01/02/2024,PFI Payment,PFI Payment,UNITED HEALTH ,INV 90141067,"5,479,593.43",PFI Payment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,16/02/2024,PFI Payment,PFI Payment,HPC KING'S COLLE INV ,HPCGJW638  ,"2,016,211.92",PFI Payment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,01/02/2024,PFI Payment,PFI Payment,HEALTHSOURCE BROML ,INV 90141067,"746,696.62",PFI Payment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
