Department Family,Entity,Financial Year,Financial Period,Invoice Date,Expense Type,Expense Area,Supplier Name,Transaction Number, Amount ,Description
NHS,King's College Hospital NHS Foundation Trust,2021,12,08/03/2021,Healthcare From Independent Sector,ENT Admin Pruh,Medinet Clinical Services Ltd,N403," 57,605.40 ",ENT Admin Pruh
NHS,King's College Hospital NHS Foundation Trust,2021,12,27/11/2020,Med Surg Eqpt General,Diabetes,Medtronic Ltd,1204388345," 33,115.75 ",Diabetes
NHS,King's College Hospital NHS Foundation Trust,2021,12,19/03/2021,Additions - Assets Under Construction,PRUH- Parking Scheme (I39),Mph Building Systems,2207," 32,143.68 ",PRUH- Parking Scheme (I39)
NHS,King's College Hospital NHS Foundation Trust,2021,12,12/03/2021,Additions - Assets Under Construction,Urgent and Emergency Care Programme,Mph Building Systems,2206," 572,792.40 ",Urgent and Emergency Care Programme
NHS,King's College Hospital NHS Foundation Trust,2021,12,12/01/2021,Staff Location Systems / Bleeps,ICT   PRUH Telecoms and Switchboard,Multitone Electronics Plc,132647," 44,739.60 ",ICT   PRUH Telecoms and Switchboard
NHS,King's College Hospital NHS Foundation Trust,2021,12,17/03/2021,FP10'S,Pharmacy FP10,NHS Business Services Authority,1000068510," 75,769.31 ",Pharmacy FP10
NHS,King's College Hospital NHS Foundation Trust,2021,12,24/03/2021,Injury Scheme,Injury Scheme,NHS INJURY     INV 1968 2417 2642,Chaps," 44,234.16 ",Injury Scheme
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/03/2021,Legal  ,Legal  ,NHSLA SUSP     SICX404396,Chaps," 4,389,362.20 ",LEGAL
NHS,King's College Hospital NHS Foundation Trust,2021,12,16/12/2020,Additions - Software Licences,CAFM System Upgrade,NIFES Consulting Group,696-815," 27,114.05 ",CAFM System Upgrade
NHS,King's College Hospital NHS Foundation Trust,2021,12,26/11/2020,Additions - Software Licences,CAFM System Upgrade,NIFES Consulting Group,696-765," 45,114.01 ",CAFM System Upgrade
NHS,King's College Hospital NHS Foundation Trust,2021,12,10/05/2019,Executive Director,CEF Senior Management Team,Northumbria Healthcare Facilities Management Ltd,5510008027," 35,934.70 ",Senior Management Team
NHS,King's College Hospital NHS Foundation Trust,2021,12,31/01/2021,Legal Fees,Legal Finance Department,Oc Experts Services Ltd,2117/25," 103,089.00 ",Legal Finance Department
NHS,King's College Hospital NHS Foundation Trust,2021,12,24/03/2021,Additions - Assets Under Construction," Refurbishment of Lifts 14, 45, 46 & 57",Ove Arup And Partners Ltd,1078300," 35,340.00 "," Refurbishment of Lifts 14, 45, 46 & 57"
NHS,King's College Hospital NHS Foundation Trust,2021,12,01/03/2021,Healthcare From Foundation Trusts,Pharmacy QMS (Oxleas NHS),Oxleas NHS Foundation Trust,66795," 30,043.83 ",Pharmacy QMS (Oxleas NHS)
NHS,King's College Hospital NHS Foundation Trust,2021,12,01/02/2021,Healthcare From Foundation Trusts,Pharmacy QMS (Oxleas NHS),Oxleas NHS Foundation Trust,66368," 30,043.83 ",Pharmacy QMS (Oxleas NHS)
NHS,King's College Hospital NHS Foundation Trust,2021,12,01/03/2021,Non Healthcare Services From Other NHS Bodies,QMS Oxleas Charge,Oxleas NHS Foundation Trust,66878," 36,699.85 ",QMS Oxleas Charge
NHS,King's College Hospital NHS Foundation Trust,2021,12,01/02/2021,Healthcare From Foundation Trusts,QMS Oxleas Charge,Oxleas NHS Foundation Trust,66452," 36,699.85 ",QMS Oxleas Charge
NHS,King's College Hospital NHS Foundation Trust,2021,12,01/03/2021,Non Healthcare Services From Other NHS Bodies,QMS Oxleas Charge,Oxleas NHS Foundation Trust,66752," 60,449.69 ",QMS Oxleas Charge
NHS,King's College Hospital NHS Foundation Trust,2021,12,01/02/2021,Healthcare From Foundation Trusts,QMS Oxleas Charge,Oxleas NHS Foundation Trust,66325," 60,449.69 ",QMS Oxleas Charge
NHS,King's College Hospital NHS Foundation Trust,2021,12,01/03/2021,Healthcare From Foundation Trusts,Pharmacy QMS (Oxleas NHS),Oxleas NHS Foundation Trust,66940," 507,217.71 ",Pharmacy QMS (Oxleas NHS)
NHS,King's College Hospital NHS Foundation Trust,2021,12,04/02/2021,Healthcare From Foundation Trusts,Pharmacy QMS (Oxleas NHS),Oxleas NHS Foundation Trust,66525," 544,105.28 ",Pharmacy QMS (Oxleas NHS)
NHS,King's College Hospital NHS Foundation Trust,2021,12,23/02/2021,Additions - Assets Under Construction,L8 & Pseudomonas Remedial Works,Paneltech Industries Limited,INV-5887," 52,088.46 ",L8 & Pseudomonas Remedial Works
NHS,King's College Hospital NHS Foundation Trust,2021,12,16/02/2021,Additions - Assets Under Construction,L8 & Pseudomonas Remedial Works,Paneltech Industries Limited,INV-5923," 52,088.46 ",L8 & Pseudomonas Remedial Works
NHS,King's College Hospital NHS Foundation Trust,2021,12,03/03/2021,Pulse Bank Nurses,Pulse Bank Nurses,Pulse Healthcare Ltd,5328713," 45,848.94 ",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2021,12,09/03/2021,Pulse Bank Nurses,Pulse Bank Nurses,Pulse Healthcare Ltd,5332781," 47,685.10 ",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2021,12,22/03/2021,Pulse Bank Nurses,Pulse Bank Nurses,Pulse Healthcare Ltd,5344153," 48,411.98 ",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2021,12,17/03/2021,Pulse Bank Nurses,Pulse Bank Nurses,Pulse Healthcare Ltd,5340901," 48,448.67 ",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2021,12,04/03/2021,Pulse Bank Nurses,Pulse Bank Nurses,Pulse Healthcare Ltd,5328737," 60,503.95 ",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/03/2021,Pulse Bank Nurses,Pulse Bank Nurses,Pulse Healthcare Ltd,5342331," 331,922.80 ",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2021,12,25/03/2021,Pulse Bank Nurses,Pulse Bank Nurses,Pulse Healthcare Ltd,5349645," 342,178.66 ",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2021,12,11/03/2021,Pulse Bank Nurses,Pulse Bank Nurses,Pulse Healthcare Ltd,5335606," 879,725.17 ",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/03/2021,Pulse Bank Nurses,Pulse Bank Nurses,Pulse Healthcare Ltd,5342330," 891,991.78 ",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2021,12,25/03/2021,Pulse Bank Nurses,Pulse Bank Nurses,Pulse Healthcare Ltd,5349644," 916,363.66 ",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2021,12,04/03/2021,Pulse Bank Nurses,Pulse Bank Nurses,Pulse Healthcare Ltd,5328736," 928,133.71 ",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2021,12,11/03/2021,Pulse Bank Nurses,Pulse Bank Nurses,Pulse Healthcare Ltd,5335607," 934,154.14 ",Pulse Bank Nurses
NHS,King's College Hospital NHS Foundation Trust,2021,12,26/02/2021,Training Expenses,ICT   Management and Security,Qa Ltd,ISL163544," 42,000.00 ",ICT   Management and Security
NHS,King's College Hospital NHS Foundation Trust,2021,12,28/02/2021,Additions - Assets Under Construction,P22 scheme (I71),R & F Insulations Ltd,PL28608," 25,479.60 ",P22 scheme (I71)
NHS,King's College Hospital NHS Foundation Trust,2021,12,28/02/2021,Additions - Assets Under Construction,P22 scheme (I71),R & F Insulations Ltd,PL28607," 40,725.60 ",P22 scheme (I71)
NHS,King's College Hospital NHS Foundation Trust,2021,12,05/03/2021,Rent,Facilities Rates or Rent,Red Circle Security Services Ltd,786/144," 52,500.00 ",Facilities Rates or Rent
NHS,King's College Hospital NHS Foundation Trust,2021,12,25/02/2021,Drugs,Stock,Roche Products Ltd,1322176879," 28,837.32 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,23/02/2021,Drugs,Stock,Roche Products Ltd,1322176266," 33,278.52 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,04/03/2021,Drugs,Stock,Roche Products Ltd,1322177766," 42,442.76 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/03/2021,Drugs,Stock,Roche Products Ltd,1322179663," 45,415.44 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,16/03/2021,Drugs,Stock,Roche Products Ltd,1322179146," 77,255.76 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,24/02/2021,Drugs,Stock,Roche Products Ltd,1322176809," 79,240.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,10/12/2020,Additions - Assets Under Construction,Critical Care Unit (D12),Ross Quality Control,QL/887/KCH/1/21," 46,537.56 ",Critical Care Unit (D12)
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/03/2021,Additions - Assets Under Construction,Upgrade of Ventilation Systems,Russell Cawberry Ltd,630218," 85,763.86 ",Upgrade of Ventilation Systems
NHS,King's College Hospital NHS Foundation Trust,2021,12,25/01/2021,Other Transport Costs,Patient Transport,Savoy Ventures Ltd,11171," 54,000.00 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2021,12,01/02/2021,Other Transport Costs,Patient Transport,Savoy Ventures Ltd,11199," 54,000.00 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2021,12,08/03/2021,Other Transport Costs,Patient Transport,Savoy Ventures Ltd,11235," 54,000.00 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2021,12,15/02/2021,Other Transport Costs,Patient Transport,Savoy Ventures Ltd,11322," 54,000.00 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2021,12,22/02/2021,Other Transport Costs,Patient Transport,Savoy Ventures Ltd,11340," 56,905.44 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2021,12,08/02/2021,Other Transport Costs,Patient Transport,Savoy Ventures Ltd,11297," 60,000.00 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2021,12,08/02/2021,Other Transport Costs,Patient Transport,Savoy Ventures Ltd,11299," 60,000.00 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2021,12,08/02/2021,Other Transport Costs,Patient Transport,Savoy Ventures Ltd,11301," 60,000.00 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2021,12,08/02/2021,Other Transport Costs,Patient Transport,Savoy Ventures Ltd,11303," 60,000.00 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2021,12,08/02/2021,Other Transport Costs,Patient Transport,Savoy Ventures Ltd,11305," 60,000.00 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2021,12,08/02/2021,Other Transport Costs,Patient Transport,Savoy Ventures Ltd,11307," 60,000.00 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2021,12,08/02/2021,Other Transport Costs,Patient Transport,Savoy Ventures Ltd,11309," 60,000.00 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2021,12,01/03/2021,Other Transport Costs,Patient Transport,Savoy Ventures Ltd,11355," 60,000.00 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2021,12,08/03/2021,Other Transport Costs,Patient Transport,Savoy Ventures Ltd,11383," 60,000.00 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2021,12,15/03/2021,Other Transport Costs,Patient Transport,Savoy Ventures Ltd,11417," 60,000.00 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2021,12,29/03/2021,Other Transport Costs,Patient Transport,Savoy Ventures Ltd,11465," 60,000.00 ",Patient Transport
NHS,King's College Hospital NHS Foundation Trust,2021,12,17/03/2021,Miscellaneous Expenditure,PGMDE Denmark Hill,Scotia Uk Plc,W030032," 28,605.60 ",PGMDE Denmark Hill
NHS,King's College Hospital NHS Foundation Trust,2021,12,22/03/2021,Additions - Assets Under Construction,Replacement Medical Air Plants x 3,SHJ Hospital Pipelines Limited,39935," 86,542.80 ",Replacement Medical Air Plants x 3
NHS,King's College Hospital NHS Foundation Trust,2021,12,23/03/2021,Additions - Assets Under Construction,Replacement Medical Air Plants x 3,SHJ Hospital Pipelines Limited,39940," 88,954.80 ",Replacement Medical Air Plants x 3
NHS,King's College Hospital NHS Foundation Trust,2021,12,05/03/2021,EQUIPMENT LEASE,EQUIPMENT LEASE,SIEMENS FINANCIAL   7955539,Chaps," 28,716.00 ",EQUIPMENT LEASE
NHS,King's College Hospital NHS Foundation Trust,2021,12,08/03/2021,Additions - Assets Under Construction,CT 1 Replacement Enabling Works,Siemens Healthcare Ltd,1051095263," 128,040.00 ",CT 1 Replacement Enabling Works
NHS,King's College Hospital NHS Foundation Trust,2021,12,26/03/2021,Course Fees,LDA HESL Training,Skills For Health Ltd,9557," 60,000.00 ",LDA HESL Training
NHS,King's College Hospital NHS Foundation Trust,2021,12,17/02/2021,Home Loans,Salary Sacrifice Dept,Sme Hci Ltd,134430#," 44,499.04 ",Technology & Cycle Scheme
NHS,King's College Hospital NHS Foundation Trust,2021,12,01/03/2021,Home Loans,Salary Sacrifice Dept,Sme Hci Ltd,134502," 45,945.12 ",Technology & Cycle Scheme
NHS,King's College Hospital NHS Foundation Trust,2021,12,16/02/2021,Computer Software / License  Fees,Corporate Human Resources,Softcat Plc,INV02834719," 112,210.80 ",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2021,12,26/03/2021,Computer Software / License  Fees,Corporate Human Resources,Softcat Plc,INV02880176," 129,058.80 ",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2021,12,26/02/2021,Additions - Information Technology,TIE Replacement,Softcat Plc,INV02851651," 172,800.00 ",TIE Replacement
NHS,King's College Hospital NHS Foundation Trust,2021,12,23/03/2021,Additions - Assets Under Construction,Upgrade of Ventilation Systems,Solarex (GB) Ltd,KCH-AHU-001," 29,841.00 ",Upgrade of Ventilation Systems
NHS,King's College Hospital NHS Foundation Trust,2021,12,23/03/2021,B8b Psychotherapist,Employee Relations,South London And Maudsley NHS Foundation Trust,M0133212," 28,292.67 ",Recharges
NHS,King's College Hospital NHS Foundation Trust,2021,12,23/03/2021,Consultant,Dental Oral Surgery,South London And Maudsley NHS Foundation Trust,M0133171," 30,966.58 ",ARC PH  and  MM   Diabetes
NHS,King's College Hospital NHS Foundation Trust,2021,12,23/03/2021,Healthcare From Foundation Trusts,100 U KCH General Surgery SLR Expenditur,South London And Maudsley NHS Foundation Trust,M0133169," 32,916.00 ",Recharges
NHS,King's College Hospital NHS Foundation Trust,2021,12,23/03/2021,B8a Clinical Scientist,Cardiac Rehabilitation,South London And Maudsley NHS Foundation Trust,M0133174," 36,461.88 ",Recharges
NHS,King's College Hospital NHS Foundation Trust,2021,12,23/03/2021,B7 Psychotherapist,Child Health Support Staff,South London And Maudsley NHS Foundation Trust,M0133166," 45,000.00 ",Recharges
NHS,King's College Hospital NHS Foundation Trust,2021,12,23/03/2021,B6 Qualified Nurse,Central Nurse MGT TEAM DH,South London And Maudsley NHS Foundation Trust,M0133216," 55,000.00 ",Recharges
NHS,King's College Hospital NHS Foundation Trust,2021,12,03/03/2021,Consultant - Other Organisation Recharges,Corporate Human Resources,South London And Maudsley NHS Foundation Trust,M0132853," 56,000.00 ",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2021,12,16/03/2021,Healthcare From Foundation Trusts,Neuroradiology,South London And Maudsley NHS Foundation Trust,M0133039," 79,512.51 ",Neuroradiology
NHS,King's College Hospital NHS Foundation Trust,2021,12,12/03/2021,Non Healthcare Services From Other NHS Bodies,KHP Mind  and  Body Institute,South London And Maudsley NHS Foundation Trust,M0132927," 101,275.00 ",KHP Mind  and  Body Institute
NHS,King's College Hospital NHS Foundation Trust,2021,12,23/03/2021,B5 Qualified Nurse,ED Mental Health Nurses,South London And Maudsley NHS Foundation Trust,M0133168," 123,099.71 ",Recharges
NHS,King's College Hospital NHS Foundation Trust,2021,12,23/03/2021,Consultant,Alcohol Team,South London And Maudsley NHS Foundation Trust,M0133215," 234,980.00 "," Refurbishment of Lifts 14, 45, 46 & 57"
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/02/2021,Additions - Assets Under Construction," Refurbishment of Lifts 14, 45, 46 & 57",Specialist Lift Services Ltd,NV25391," 30,160.80 "," Refurbishment of Lifts 14, 45, 46 & 57"
NHS,King's College Hospital NHS Foundation Trust,2021,12,03/03/2021,Senior House Officer,Corporate Human Resources,St George'S University Hospitals NHS Foundation Trust,6483936," 80,693.92 ",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2021,12,03/03/2021,Senior House Officer,Corporate Human Resources,St George'S University Hospitals NHS Foundation Trust,6483937," 91,812.77 ",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2021,12,17/03/2021,Training Expenses,ARC PH  and  MM   Diabetes,St Georges University Of London,4092792," 29,220.00 ",ARC PH  and  MM   Diabetes
NHS,King's College Hospital NHS Foundation Trust,2021,12,28/02/2021,Postage and Carriage,Postage (P.R.U.),Swiss Post Solutions Ltd,1800009540," 43,462.97 ",Postage and Carriage
NHS,King's College Hospital NHS Foundation Trust,2021,12,28/02/2021,Postage and Carriage,Post Room,Swiss Post Solutions Ltd,1800009539," 90,433.09 ",Postage and Carriage
NHS,King's College Hospital NHS Foundation Trust,2021,12,28/02/2021,Taxi And Other Vehicle Hire,Transport,Swiss Post Solutions Ltd,1800009632," 137,823.49 ",Transport
NHS,King's College Hospital NHS Foundation Trust,2021,12,30/11/2020,Taxi And Other Vehicle Hire,Transport,Swiss Post Solutions Ltd,1800007420," 178,002.17 ",Transport
NHS,King's College Hospital NHS Foundation Trust,2021,12,31/01/2021,Taxi And Other Vehicle Hire,Transport,Swiss Post Solutions Ltd,1800009138," 187,071.62 ",Transport
NHS,King's College Hospital NHS Foundation Trust,2021,12,31/12/2020,Taxi And Other Vehicle Hire,Transport,Swiss Post Solutions Ltd,1800008435," 256,335.23 ",Transport
NHS,King's College Hospital NHS Foundation Trust,2021,12,04/02/2021,Healthcare From Foundation Trusts,Fetal Medicine Serv Agreement,The Fetal Medicine Foundation,FMF461," 127,431.58 ",Fetal Medicine Serv Agreement
NHS,King's College Hospital NHS Foundation Trust,2021,12,02/09/2020,Healthcare From Foundation Trusts,Fetal Medicine Serv Agreement,The Fetal Medicine Foundation,FMF449," 416,666.00 ",Fetal Medicine Serv Agreement
NHS,King's College Hospital NHS Foundation Trust,2021,12,14/01/2021,Laboratory Equipment - Maintenance,Haematology   Stem Cell Lab,Thermo Fisher Bioservices,88735," 83,655.60 ",Haematology   Stem Cell Lab
NHS,King's College Hospital NHS Foundation Trust,2021,12,22/03/2021,Additions - Assets Under Construction, Bosari Tanks Enabling Works,Trabur Ltd,CIN101," 119,955.02 ", Bosari Tanks Enabling Works
NHS,King's College Hospital NHS Foundation Trust,2021,12,29/03/2021,Additions - Information Technology,Robotic Process Automation,Trustco Plc,139867," 345,600.00 ",Robotic Process Automation
NHS,King's College Hospital NHS Foundation Trust,2021,12,01/03/2021,Leased Cars : Contract,Salary Sacrifice Dept,Tuskerdirect Ltd,46492," 109,416.03 ",Vehicle Leases
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/02/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Analytics Llp,91748460," 26,910.84 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/02/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Analytics Llp,91748461," 56,964.77 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/02/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Analytics Llp,91748462," 56,964.77 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2021,12,17/03/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Analytics Llp,91753944," 59,527.23 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2021,12,17/03/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Analytics Llp,91753945," 65,700.81 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2021,12,26/02/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Analytics Llp,91750303," 93,712.06 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2021,12,26/02/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Analytics Llp,91750304," 115,814.40 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2021,12,24/03/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Analytics Llp,91755367," 115,970.31 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/02/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Analytics Llp,91748456," 231,596.28 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/02/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Analytics Llp,91748457," 261,357.51 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/02/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Analytics Llp,91748454," 295,684.76 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/02/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Analytics Llp,91748455," 298,433.38 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2021,12,02/02/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Analytics Llp,91746572," 545,504.20 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2021,12,02/02/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Analytics Llp,91746573," 1,406,747.90 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/02/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Services Llp,91748452," 27,011.52 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2021,12,22/12/2020,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Services Llp,91737605," 30,193.15 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/02/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Services Llp,91748451," 35,658.00 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2021,12,24/03/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Services Llp,91755370," 41,910.53 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2021,12,26/01/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Services Llp,91744221," 120,037.92 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2021,12,22/12/2020,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Services Llp,91737603," 128,444.16 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2021,12,24/03/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Services Llp,91755372," 134,535.89 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2021,12,22/12/2020,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Services Llp,91737604," 165,022.85 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/02/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Services Llp,91748453," 218,788.99 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2021,12,17/03/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Services Llp,91753938," 243,738.04 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2021,12,17/03/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Services Llp,91753939," 253,462.07 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/02/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Services Llp,91748449," 770,229.38 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/02/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Services Llp,91748447," 858,589.57 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/02/2021,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Services Llp,91748448," 863,390.34 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2021,12,08/02/2021,Additions - Assets Under Construction,Urgent and Emergency Care Programme,Wilby & Burnett Llp,14396/3416," 36,864.00 ",Urgent and Emergency Care Programme
NHS,King's College Hospital NHS Foundation Trust,2021,12,08/01/2021,Additions - Assets Under Construction,Critical Care Unit (D12),Wsp Uk Ltd,64494861," 28,320.00 ",Critical Care Unit (D12)
NHS,King's College Hospital NHS Foundation Trust,2021,12,31/10/2020,Additions - Assets Under Construction,Backlog Maintenance,Zeta Compliance Services Ltd,27110," 29,996.40 ",Backlog Maintenance
,,,,,,,,," 71,633,400.51 ",
,,,,,,,,,,
