ResourceID,VersionID,Title,Published,ApprovedOn,ReviewDate,URL,cf:job_number,Category
PL - 895,PL - 895.1,Clinical nurse specialist (CNS),TRUE,30 July 2020,31 August 2023,https://www.kch.nhs.uk/Doc/pl%20-%20895.1%20-%20clinical%20nurse%20specialist%20(cns).pdf,2543,Patient information
PL - 896,PL - 896.1,Multidisciplinary team (MDT),TRUE,30 July 2020,31 August 2023,https://www.kch.nhs.uk/Doc/pl%20-%20896.1%20-%20multidisciplinary%20team%20(mdt).pdf,2430,Patient information
PL - 897,PL - 897.1,Guide to using your DreamStation CPAP machine and humidifier,TRUE,30 July 2020,31 August 2023,https://www.kch.nhs.uk/Doc/pl%20-%20897.1%20-%20guide%20to%20using%20your%20dreamstation%20cpap%20machine%20and%20humidifier.pdf,957,Patient information
PL - 012,PL - 012.3,Pollen Avoidance,TRUE,25 August 2020,31 August 2023,https://www.kch.nhs.uk/Doc/pl%20-%20012.3%20-%20pollen%20avoidance.pdf,43,Patient information
PL - 058,PL - 058.3,Nasal Spray,TRUE,25 August 2020,31 August 2023,https://www.kch.nhs.uk/Doc/pl%20-%20058.3%20-%20nasal%20spray.pdf,43,Patient information
PL - 059,PL - 059.3,Bee and Wasp Desensitisation,TRUE,25 August 2020,31 August 2023,https://www.kch.nhs.uk/Doc/pl%20-%20059.3%20-%20bee%20and%20wasp%20desensitisation.pdf,43,Patient information
PL - 564,PL - 564.2,Latex Allergy - Information for patients,TRUE,25 August 2020,31 August 2023,https://www.kch.nhs.uk/Doc/pl%20-%20564.2%20-%20latex%20allergy%20-%20information%20for%20patients.pdf,43,Patient information
PL - 892,PL - 892.1,Adult growth hormone replacement therapy,TRUE,24 July 2020,31 July 2023,https://www.kch.nhs.uk/Doc/pl%20-%20892.1%20-%20adult%20growth%20hormone%20replacement%20therapy.pdf,2448,Patient information
PL - 891,PL - 891.1,Superficial Vein Thrombosis (SVT),TRUE,10 July 2020,01 July 2023,https://www.kch.nhs.uk/Doc/pl%20-%20891.1%20-%20superficial%20vein%20thrombosis%20(svt).pdf,2323,Patient information
PL - 752,PL - 752.2,Edoxaban (Lixiana) for stroke prevention in atrial fibrillation,TRUE,10 July 2020,01 July 2023,https://www.kch.nhs.uk/Doc/pl%20-%20752.2%20-%20edoxaban%20(lixiana)%20for%20stroke%20prevention%20in%20atrial%20fibrillation.pdf,1547,Patient information
PL - 753,PL - 753.2,Edoxaban (Lixiana) for the treatment of deep vein thrombosis or pulmonary embolism,TRUE,10 July 2020,01 July 2023,https://www.kch.nhs.uk/Doc/pl%20-%20753.2%20-%20edoxaban%20(lixiana)%20for%20the%20treatment%20of%20deep%20vein%20thrombosis%20or%20pulmonary%20embolism.pdf,1502,Patient information
PL - 572,PL - 572.4,Rivaroxaban (Xarelto) for the treatment of deep vein thrombosis and pulmonary embolism,TRUE,10 July 2020,01 July 2023,https://www.kch.nhs.uk/Doc/pl%20-%20572.4%20-%20rivaroxaban%20(xarelto)%20for%20the%20treatment%20of%20deep%20vein%20thrombosis%20and%20pulmonary%20embolism.pdf,606,Patient information
PL - 534,PL - 534.3,Dabigatran (Pradaxa) for stroke prevention in atrial fibrillation,TRUE,10 July 2020,01 July 2023,https://www.kch.nhs.uk/Doc/pl%20-%20534.3%20-%20dabigatran%20(pradaxa)%20for%20stroke%20prevention%20in%20atrial%20fibrillation.pdf,540,Patient information
PL - 668,PL - 668.4,Managing your medicines after discharge from hospital,TRUE,14 July 2020,01 July 2023,https://www.kch.nhs.uk/Doc/pl%20-%20668.4%20-%20managing%20your%20medicines%20after%20discharge%20from%20hospital.pdf,1073,Patient information
PL - 605,PL - 605.3,Apixaban (Eliquis) for stroke prevention in atrial fibrillation,TRUE,10 July 2020,01 July 2023,https://www.kch.nhs.uk/Doc/pl%20-%20605.3%20-%20apixaban%20(eliquis)%20for%20stroke%20prevention%20in%20atrial%20fibrillation.pdf,671,Patient information
PL - 598,PL - 598.4,Rivaroxaban (Xarelto) for stroke prevention in atrial fibrillation,TRUE,10 July 2020,01 July 2023,https://www.kch.nhs.uk/Doc/pl%20-%20598.4%20-%20rivaroxaban%20(xarelto)%20for%20stroke%20prevention%20in%20atrial%20fibrillation.pdf,607,Patient information
PL - 649,PL - 649.2,Apixaban (Eliquis) for the treatment of deep vein thrombosis or pulmonary embolism,TRUE,10 July 2020,01 July 2023,https://www.kch.nhs.uk/Doc/pl%20-%20649.2%20-%20apixaban%20(eliquis)%20for%20the%20treatment%20of%20deep%20vein%20thrombosis%20or%20pulmonary%20embolism.pdf,959,Patient information
PL - 650,PL - 650.2,Dabigatran (Pradaxa) for the treatment of deep vein thrombosis or pulmonary embolism,TRUE,10 July 2020,01 July 2023,https://www.kch.nhs.uk/Doc/pl%20-%20650.2%20-%20dabigatran%20(pradaxa)%20for%20the%20treatment%20of%20deep%20vein%20thrombosis%20or%20pulmonary%20embolism.pdf,960,Patient information
PL - 886,PL - 886.1,King’s hepatitis B cure programme,TRUE,12 June 2020,30 June 2023,https://www.kch.nhs.uk/Doc/pl%20-%20886.1%20-%20king%E2%80%99s%20hepatitis%20b%20cure%20programme.pdf,2135,Patient information
PL - 887,PL - 887.2,Non-Invasive Ventilation (NIV) at home - DreamStation ST/AVAPs,TRUE,15 June 2020,30 June 2023,https://www.kch.nhs.uk/Doc/pl%20-%20887.2%20-%20non-invasive%20ventilation%20(niv)%20at%20home%20-%20dreamstation%20st/avaps.pdf,2396,Patient information
PL - 888,PL - 888.2,Non-Invasive Ventilation (NIV) at home - A40 AVAPs,TRUE,15 June 2020,30 June 2023,https://www.kch.nhs.uk/Doc/pl%20-%20888.2%20-%20non-invasive%20ventilation%20(niv)%20at%20home%20-%20a40%20avaps.pdf,NULL,Patient information
PL - 889,PL - 889.2,Understanding clinical trials,TRUE,17 June 2020,30 June 2023,https://www.kch.nhs.uk/Doc/pl%20-%20889.2%20-%20understanding%20clinical%20trials.pdf,NULL,Patient information
PL - 884,PL - 884.1,Manual vacuum aspiration (MVA),TRUE,28 May 2020,31 May 2023,https://www.kch.nhs.uk/Doc/pl%20-%20884.1%20-%20manual%20vacuum%20aspiration%20(mva).pdf,2295,Patient information
PL - 885,PL - 885.1,Surgical management  of miscarriage (SMM),TRUE,28 May 2020,31 May 2023,https://www.kch.nhs.uk/Doc/pl%20-%20885.1%20-%20surgical%20management%20%20of%20miscarriage%20(smm).pdf,2306,Patient information
PL - 881,PL - 881.1,Giving your child intravenous (IV) sedation for a painful procedure,TRUE,15 May 2020,01 May 2023,https://www.kch.nhs.uk/Doc/pl%20-%20881.1%20-%20giving%20your%20child%20intravenous%20(iv)%20sedation%20for%20a%20painful%20procedure.pdf,2374,Patient information
PL - 871,PL - 871.2,Giving your child oral sedation for a procedure,TRUE,23 April 2020,01 April 2023,https://www.kch.nhs.uk/Doc/pl%20-%20871.2%20-%20giving%20your%20child%20oral%20sedation%20for%20a%20procedure.pdf,2301,Patient information
PL - 735,PL - 735.2,Metyrapone and ketoconazole day curve test,TRUE,07 June 2022,31 March 2023,https://www.kch.nhs.uk/Doc/pl%20-%20735.2%20-%20metyrapone%20and%20ketoconazole%20day%20curve%20test.pdf,1157,Patient information
PL - 872,PL - 872.1,Postnatal exercises,TRUE,31 March 2020,01 March 2023,https://www.kch.nhs.uk/Doc/pl%20-%20872.1%20-%20postnatal%20exercises.pdf,2344,Patient information
PL - 870,PL - 870.1,Why am I having an HIV test today?,TRUE,03 March 2020,01 March 2023,https://www.kch.nhs.uk/Doc/pl%20-%20870.1%20-%20why%20am%20i%20having%20an%20hiv%20test%20today%3f.pdf,2010,Patient information
PL - 858,PL - 858.1,Volar plate injury,TRUE,18 February 2020,18 February 2023,https://www.kch.nhs.uk/Doc/pl%20-%20858.1%20-%20volar%20plate%20injury.pdf,2084,Patient information
PL - 867,PL - 867.1,Discharge information after a fall,TRUE,18 February 2020,01 February 2023,https://www.kch.nhs.uk/Doc/pl%20-%20867.1%20-%20discharge%20information%20after%20a%20fall.pdf,1013,Patient information
PL - 330,PL - 330.4,Bone Marrow Aspiration and Thephine Biopsy,TRUE,07 December 2020,01 February 2023,https://www.kch.nhs.uk/Doc/pl%20-%20330.4%20-%20bone%20marrow%20aspiration%20and%20thephine%20biopsy.pdf,620,Patient information
PL - 420,PL - 420.5,Chaplaincy Service at King's,TRUE,31 January 2022,31 January 2023,https://www.kch.nhs.uk/Doc/pl%20-%20420.5%20-%20chaplaincy%20service%20at%20king%27s.pdf,2965,Patient information
PL - 862,PL - 862.1,Under-breast soreness,TRUE,20 January 2020,20 January 2023,https://www.kch.nhs.uk/Doc/pl%20-%20862.1%20-%20under-breast%20soreness.pdf,2282,Patient information
PL - 861,PL - 861.2,Blepharitis,FALSE,16 January 2020,01 January 2023,,2296,Patient information
PL - 710,PL - 710.3,Community special care dentistry,FALSE,07 January 2020,01 January 2023,,876,Patient information
PL - 1093,PL - 1093.1,Reactivation of hepatitis B infection,FALSE,15 December 2022,31 December 2022,,3316,Patient information
PL - 783,PL - 783.2,Major Trauma Centre,FALSE,22 July 2020,01 November 2022,,1705,Patient information
PL - 868,PL - 868.1,Temporomandibular joint (TMJ) exercises,FALSE,26 February 2020,31 October 2022,,2230,Patient information
PL - 869,PL - 869.1,Temporomandibular dysfunction (TMD),FALSE,26 February 2020,31 October 2022,,2230,Patient information
PL - 860,PL - 860.2,Transcatheter aortic valve implantation (TAVI) assessment,FALSE,13 February 2020,23 September 2022,,2294,Patient information
PL - 859,PL - 859.3,Transcatheter aortic valve implantation (TAVI) procedure,FALSE,13 February 2020,01 September 2022,,2294,Patient information
PL - 855,PL - 855.1,Gastric peroral endoscopic myotomy (G-POEM),FALSE,16 September 2019,01 September 2022,,512,Patient information
PL - 850,PL - 850.1,Colonoscopic ultrasound,FALSE,12 September 2019,01 September 2022,,512,Patient information
PL - 852,PL - 852.1,Endoscopic mucosal resection (EMR),FALSE,12 September 2019,01 September 2022,,512,Patient information
PL - 853,PL - 853.1,Peroral endoscopic myotomy (POEM),FALSE,12 September 2019,01 September 2022,,512,Patient information
PL - 587,PL - 587.2,Percutaneous endoscopic gastrostomy (PEG) insertion,FALSE,12 September 2019,01 September 2022,,512,Patient information
PL - 577,PL - 577.2,Endoscopic retrograde cholangio pancreatogram (ERCP),FALSE,12 September 2019,01 September 2022,,512,Patient information
PL - 582,PL - 582.2,Anorectal manometry,FALSE,16 September 2019,01 September 2022,,512,Patient information
PL - 584,PL - 584.4,Double balloon enteroscopy,FALSE,16 September 2019,01 September 2022,,512,Patient information
PL - 585,PL - 585.2,Endoscopic ultrasound (EUS),FALSE,16 September 2019,01 September 2022,,512,Patient information
PL - 697,PL - 697.2,King’s Neuroendocrine tumour service,FALSE,20 August 2019,31 August 2022,,929,Patient information
PL - 579,PL - 579.3,Guidance for using an Enema,FALSE,22 August 2019,22 August 2022,,1247,Patient information
PL - 512,PL - 512.3,Endocrine Programmed Investigation Unit,FALSE,05 August 2019,01 August 2022,,156,Patient information
PL - 728,PL - 728.4,Flexible Sigmoidoscopy,FALSE,22 August 2019,01 August 2022,,1141,Patient information
PL - 854,PL - 854.1,Pulmonary embolism (PE),FALSE,13 August 2019,01 August 2022,,2167,Patient information
PL - 851,PL - 851.1,Why is my baby on antibiotics?,FALSE,25 July 2019,27 July 2022,,1890,Patient information
PL - 919,PL - 919.13,Visiting a patient during coronavirus,FALSE,18 July 2022,19 July 2022,,NULL,Patient information
PL - 849,PL - 849.1,Inflammatory Bowel Disease (IBD) Service,FALSE,16 July 2019,01 July 2022,,2179,Patient information
PL - 830,PL - 830.2,Postmenopausal bleeding,FALSE,31 October 2019,30 June 2022,,1059,Patient information
PL - 983,PL - 983.1,COVID-19 discharge information for patients on tocilizumab or sarilumab,FALSE,30 June 2021,30 June 2022,,2774,Patient information
PL - 731,PL - 731.2,Fetal heart scan,FALSE,21 May 2019,21 May 2022,,NULL,Patient information
PL - 625,PL - 625.3,Managing persistent pain,FALSE,10 May 2019,01 May 2022,,721,Patient information
PL - 189,PL - 189.5,King's Maternity Voices Partnership (MVP),FALSE,25 February 2020,07 April 2022,,158,Patient information
PL - 865,PL - 865.1,Fracture care team,FALSE,10 February 2020,07 April 2022,,2279,Patient information
PL - 841,PL - 841.1,Mallet finger injury,FALSE,18 April 2019,01 April 2022,,1825,Patient information
PL - 842,PL - 842.1,Critical Care Intensive Care Unit (ICU),FALSE,26 April 2019,01 April 2022,,2106,Patient information
PL - 111,PL - 111.5,Lumbar Spinal Surgery,FALSE,11 April 2019,01 April 2022,,559,Patient information
PL - 473,PL - 473.9,Preventing Venous Thromboembolism (VTE),FALSE,11 April 2019,01 April 2022,,341,Patient information
PL - 801,PL - 801.1,Urgent referral lung pathway,FALSE,31 October 2019,31 March 2022,,1854,Patient information
PL - 843,PL - 843.1,Introduction of peanut at home,FALSE,25 April 2019,01 March 2022,,2134,Patient information
PL - 836,PL - 836.1,Epidural steroid injections,FALSE,19 March 2019,01 March 2022,,2062,Patient information
PL - 837,PL - 837.1,Diagnostic Median branch block injections for back or neck pain,FALSE,19 March 2019,01 March 2022,,2063,Patient information
PL - 838,PL - 838.1,"Radiofrequency denervation for back, hip, knee, shoulder and neck pain",FALSE,19 March 2019,01 March 2022,,2064,Patient information
PL - 839,PL - 839.1,Sacroiliac joint injections,FALSE,19 March 2019,01 March 2022,,2065,Patient information
PL - 840,PL - 840.1,Joint protection techniques for hand/finger arthritis,FALSE,12 March 2019,01 March 2022,,NULL,Patient information
PL - 833,PL - 833.1,Intravenous sedation treatment in the community,FALSE,06 March 2019,01 March 2022,,2122,Patient information
PL - 819,PL - 819.2,A self-help guide for survivors of rape and sexual assault,FALSE,19 March 2019,01 March 2022,,1875,Patient information
PL - 219,PL - 219.3,Outpatient Hysteroscopy,FALSE,30 April 2019,01 March 2022,,586,Patient information
PL - 043,PL - 043.3,Laparoscopy,FALSE,12 February 2019,28 February 2022,,306,Patient information
PL - 530,PL - 530.3,Gynaecology: Cystoscopy (and biopsies),FALSE,12 February 2019,28 February 2022,,294,Patient information
PL - 866,PL - 866.1,Infective endocarditis,FALSE,17 February 2020,28 February 2022,,2333,Patient information
PL - 835,PL - 835.1,Intravenous pain relief for children: paediatric  Patient-Controlled Analgesia (PCA) and Nurse-Controlled Analgesia (NCA),FALSE,04 December 2019,16 February 2022,,2070,Patient information
PL - 834,PL - 834.1,Epidural infusions for  pain relief for children,FALSE,04 December 2019,08 February 2022,,2069,Patient information
PL - 856,PL - 856.1,Changes to how Nephrology (kidney) Services are provided in South East London,FALSE,21 October 2019,07 February 2022,,NULL,Patient information
PL - 556,PL - 556.3,Chemotherapy Day Centre,FALSE,04 February 2019,01 February 2022,,408,Patient information
PL - 352,PL - 352.6,Renal Counselling and Psychotherapy Team and Renal Social Workers,FALSE,12 December 2019,01 February 2022,,1020,Patient information
PL - 831,PL - 831.1,The suspected Prostate Cancer clinic,FALSE,31 January 2019,31 January 2022,,2101,Patient information
PL - 410,PL - 410.5,Removal of impacted wisdom teeth,FALSE,31 January 2019,30 January 2022,,278,Patient information
PL - 576,PL - 576.2,Preparing for Colonoscopy – information for patients with diabetes,FALSE,31 January 2019,30 January 2022,,512,Patient information
PL - 306,PL - 306.3,Neck Surgery,FALSE,25 July 2019,01 January 2022,,558,Patient information
PL - 782,PL - 782.3,Deep Vein Thrombosis (DVT),FALSE,31 January 2019,01 January 2022,,1964,Patient information
PL - 828,PL - 828.1,Leaving Critical Care: your ongoing care and recovery,FALSE,17 December 2018,01 December 2021,,1764,Patient information
PL - 824,PL - 824.1,Ambulatory care - Information pack for patients and carers,FALSE,26 November 2018,01 November 2021,,2057,Patient information
PL - 825,PL - 825.1,Ambulatory care - Education pack for patients and carers,FALSE,26 November 2018,01 November 2021,,2058,Patient information
PL - 826,PL - 826.1,Ambulatory care - Ambulatory care patient record pack,FALSE,26 November 2018,01 November 2021,,2059,Patient information
PL - 827,PL - 827.1,Ambulatory care - Ambulatory care patient record pack,FALSE,26 November 2018,01 November 2021,,2060,Patient information
PL - 516,PL - 516.2,Head injury in children,FALSE,01 November 2018,01 November 2021,,1178,Patient information
PL - 820,PL - 820.1,Chronic hepatitis B virus (HBV),FALSE,05 October 2018,01 October 2021,,1945,Patient information
PL - 821,PL - 821.1,Hepatitis E virus (HEV),FALSE,25 October 2018,01 October 2021,,2007,Patient information
PL - 822,PL - 822.1,Nutrition tips after discharge from hospital,FALSE,24 October 2018,01 October 2021,,2039,Patient information
PL - 982,PL - 982.1,COVID-19 discharge information for patients on steroids,FALSE,30 June 2021,30 September 2021,,2773,Patient information
PL - 520,PL - 520.2,Haemorrhoidectomy,FALSE,24 September 2018,01 September 2021,,297,Patient information
PL - 521,PL - 521.3,Emergency Department (ED),FALSE,08 August 2018,01 August 2021,,846,Patient information
PL - 814,PL - 814.1,Frailty Assessment Unit,FALSE,02 August 2018,01 August 2021,,1972,Patient information
PL - 894,PL - 894.4,Bereavement Support Service Information for families and friends at King’s College Hospital,FALSE,20 April 2021,31 July 2021,,NULL,Patient information
PL - 812,PL - 812.1,Screening for diabetes in pregnancy,FALSE,10 July 2018,01 July 2021,,NULL,Patient information
PL - 813,PL - 813.2,PET/CT Imaging,FALSE,19 July 2018,01 July 2021,,1483,Patient information
PL - 920,PL - 920.2,Caring for yourself after coronavirus,FALSE,12 April 2021,31 May 2021,,2601,Patient information
PL - 806,PL - 806.1,Stroke Care at Denmark Hill King's College Hospital,FALSE,14 May 2018,01 May 2021,,762,Patient information
PL - 522,PL - 522.3,Care of your perineum,FALSE,11 May 2018,01 May 2021,,231,Patient information
PL - 618,PL - 618.2,WEB intracranial aneurysm device for treating cerebral aneurysms,FALSE,10 May 2018,01 May 2021,,995,Patient information
PL - 883,PL - 883.3,Visitor passport,FALSE,31 March 2021,30 April 2021,,NULL,Patient information
PL - 955,PL - 955.1,Clinical outcome data capture,FALSE,31 March 2021,30 April 2021,,NULL,Patient information
PL - 764,PL - 764.2,Live Donor Liver Transplantation (LDLT),FALSE,31 May 2018,01 April 2021,,1096,Patient information
PL - 800,PL - 800.1,Your health and wellbeing: how to help yourself,FALSE,09 February 2018,01 February 2021,,1832,Patient information
PL - 334,PL - 334.14,Mouth care after surgery,FALSE,05 February 2018,01 February 2021,,279,Patient information
PL - 903,PL - 903.1,Your hospital discharge: going home,FALSE,25 September 2020,25 January 2021,,2487,Patient information
PL - 905,PL - 905.2,Hospital discharge information,FALSE,28 September 2020,25 January 2021,,2487,Patient information
PL - 906,PL - 906.1,Your hospital discharge to another place of care - DH,FALSE,25 September 2020,25 January 2021,,2487,Patient information
PL - 907,PL - 907.1,Your hospital discharge to another place of care - PRUH,FALSE,25 September 2020,25 January 2021,,2487,Patient information
PL - 805,PL - 805.1,Wound care post removal of peritoneal catheter,FALSE,20 March 2018,01 January 2021,,1913,Patient information
PL - 790,PL - 790.1,Bronchitol,FALSE,15 January 2018,01 January 2021,,1198,Patient information
PL - 791,PL - 791.1,Cayston,FALSE,15 January 2018,01 January 2021,,1199,Patient information
PL - 792,PL - 792.1,Nebulised Colomycin and Promixin,FALSE,15 January 2018,01 January 2021,,1200,Patient information
PL - 793,PL - 793.1,Hypertonic saline,FALSE,15 January 2018,01 January 2021,,1201,Patient information
PL - 794,PL - 794.1,Pulmozyme,FALSE,15 January 2018,01 January 2021,,1202,Patient information
PL - 795,PL - 795.1,Colobreathe,FALSE,15 January 2018,01 January 2021,,1204,Patient information
PL - 796,PL - 796.3,TOBI Podhaler,FALSE,15 January 2018,01 January 2021,,2021,Patient information
PL - 603,PL - 603.3,MAP clinic: ultrasound scans for morbid adherent placenta (MAP) after a caesarean,FALSE,12 January 2018,01 January 2021,,1848,Patient information
PL - 653,PL - 653.2,Caring for your peritoneal dialysis catheter,FALSE,16 January 2018,01 January 2021,,1008,Patient information
PL - 759,PL - 759.4,TOBI/Bramitob nebuliser,FALSE,15 January 2018,01 January 2021,,1548,Patient information
PL - 904,PL - 904.1,Looking after family or friends after they leave hospital,FALSE,25 September 2020,25 December 2020,,2487,Patient information
PL - 798,PL - 798.1,Hickman line insertion,FALSE,29 November 2017,01 November 2020,,1740,Patient information
PL - 797,PL - 797.1,Mouth care after surgery - community special care dentistry,FALSE,25 September 2017,01 September 2020,,1795,Patient information
PL - 331,PL - 331.7,Coming for your appointment,FALSE,26 September 2017,01 September 2020,,364,Patient information
PL - 882,PL - 882.3,Self-isolation for COVID-19 (Coronavirus) - King's College Hospital,FALSE,27 May 2020,31 August 2020,,2248,Patient information
PL - 873,PL - 873.2,Managing your diabetes during COVID-19,FALSE,27 May 2020,31 August 2020,,NULL,Patient information
PL - 874,PL - 874.2,Information for COVID-19 (Coronavirus) patients being discharged from King's College Hospital,FALSE,27 May 2020,31 August 2020,,2248,Patient information
PL - 875,PL - 875.1,Information for COVID-19 (Coronavirus) patients being discharged from Princess Royal University Hospital (PRUH),FALSE,27 May 2020,31 August 2020,,2248,Patient information
PL - 876,PL - 876.3,COVID-19 (Coronavirus) - Information for patients at King's College Hospital,FALSE,27 May 2020,31 August 2020,,2248,Patient information
PL - 877,PL - 877.2,COVID-19 (Coronavirus) - Information for patients at The Princess University Hospital (PRUH),FALSE,27 May 2020,31 August 2020,,2248,Patient information
PL - 878,PL - 878.2,Paediatric Diabetes update on COVID-19 (Coronavirus),FALSE,27 May 2020,31 August 2020,,2248,Patient information
PL - 880,PL - 880.3,Self-isolation for COVID-19 (Coronavirus) - Princess Royal University Hospital,FALSE,27 May 2020,31 August 2020,,2248,Patient information
PL - 589,PL - 589.5,Hepatitis B - You and your baby - Denmark Hill,FALSE,23 August 2017,01 August 2020,,554,Patient information
PL - 551,PL - 551.3,Mouth Biopsy,FALSE,27 July 2017,01 July 2020,,287,Patient information
PL - 553,PL - 553.2,Laparoscopic Cholecystectomy,FALSE,27 July 2017,01 July 2020,,394,Patient information
PL - 535,PL - 535.4,Temporomandibular joint pain dysfunction syndrome (TMJPDS),FALSE,27 July 2017,01 July 2020,,358,Patient information
PL - 597,PL - 597.5,"Day Surgery Centre - Children, Parents, Carers",FALSE,27 July 2017,01 July 2020,,403,Patient information
PL - 617,PL - 617.2,Fisk & Cheere Wards - Renal inpatient services,FALSE,27 July 2017,01 July 2020,,579,Patient information
PL - 094,PL - 094.5,You and Your Anaesthetic,FALSE,26 July 2017,01 July 2020,,300,Patient information
PL - 637,PL - 637.2,Preterm surveillance clinic,FALSE,01 June 2017,01 June 2020,,939,Patient information
PL - 749,PL - 749.2,Oral glucose tolerance test for children,FALSE,09 June 2017,01 June 2020,,NULL,Patient information
PL - 777,PL - 777.2,Emergency care and treatment decisions,FALSE,16 June 2017,01 June 2020,,1645,Patient information
PL - 632,PL - 632.4,Midwife-led birthing suite,FALSE,19 April 2017,01 April 2020,,898,Patient information
PL - 779,PL - 779.1,Transition to the adult liver service: a young person’s guide,FALSE,03 March 2017,01 March 2020,,1112,Patient information
PL - 780,PL - 780.1,Acute shoulder dislocation,FALSE,20 March 2017,01 March 2020,,1610,Patient information
PL - 776,PL - 776.1,Neck lump clinic,FALSE,06 February 2017,01 February 2020,,685,Patient information
PL - 546,PL - 546.4,Bimaxillary Surgery,FALSE,06 February 2017,01 February 2020,,213,Patient information
PL - 116,PL - 116.3,Knee joint arthroscopy,FALSE,06 February 2017,01 February 2020,,973,Patient information
PL - 638,PL - 638.2,Fractures of the lower jaw (mandible),FALSE,12 January 2017,01 January 2020,,803,Patient information
PL - 639,PL - 639.2,Fractures of the nose,FALSE,12 January 2017,01 January 2020,,804,Patient information
PL - 640,PL - 640.2,Fractures of the upper jaw (maxilla),FALSE,12 January 2017,01 January 2020,,805,Patient information
PL - 641,PL - 641.2,Isolated arch fracture,FALSE,12 January 2017,01 January 2020,,806,Patient information
PL - 642,PL - 642.2,Post infection,FALSE,12 January 2017,01 January 2020,,807,Patient information
PL - 643,PL - 643.3,Liquid or pureed diet,FALSE,26 January 2017,01 January 2020,,808,Patient information
PL - 644,PL - 644.3,Soft diet,FALSE,26 January 2017,01 January 2020,,809,Patient information
PL - 645,PL - 645.2,Zygomatic complex fractures,FALSE,12 January 2017,01 January 2020,,810,Patient information
PL - 751,PL - 751.1,Photobiomodulation,FALSE,19 January 2017,01 January 2020,,1531,Patient information
PL - 769,PL - 769.1,Strong opioid painkillers in palliative care,FALSE,19 January 2017,01 January 2020,,1557,Patient information
PL - 770,PL - 770.1,Living well with HIV,FALSE,10 January 2017,01 January 2020,,1278,Patient information
PL - 771,PL - 771.1,Dentures,FALSE,11 January 2017,01 January 2020,,1317,Patient information
PL - 772,PL - 772.1,Denture Care,FALSE,12 January 2017,01 January 2020,,1318,Patient information
PL - 773,PL - 773.1,Fissure Sealants,FALSE,12 January 2017,01 January 2020,,1319,Patient information
PL - 774,PL - 774.1,Smoking and Oral Care,FALSE,12 January 2017,01 January 2020,,1320,Patient information
PL - 766,PL - 766.1,Entonox,FALSE,20 December 2016,01 December 2019,,1618,Patient information
PL - 767,PL - 767.1,Haemmorrhoids (piles),FALSE,20 December 2016,01 December 2019,,1617,Patient information
PL - 498,PL - 498.3,Uterine artery embolisation for the treatment of fibroids,FALSE,02 December 2016,01 December 2019,,143,Patient information
PL - 519,PL - 519.3,Hysteroscopic Surgery,FALSE,09 November 2016,01 November 2019,,296,Patient information
PL - 760,PL - 760.1,Rehabilitation programme after hemiarthroplasty surgery,FALSE,08 November 2016,01 November 2019,,1015,Patient information
PL - 761,PL - 761.1,Rehabilitation programme after dynamic hip screw (DHS) surgery,FALSE,08 November 2016,01 November 2019,,NULL,Patient information
PL - 762,PL - 762.1,Rehabilitation programme after cannulated hip screw surgery,FALSE,08 November 2016,01 November 2019,,1017,Patient information
PL - 763,PL - 763.1,Rehabilitation programme after internal fixation surgery,FALSE,08 November 2016,01 November 2019,,NULL,Patient information
PL - 765,PL - 765.1,Diverticular disease,FALSE,20 December 2016,01 November 2019,,1619,Patient information
PL - 758,PL - 758.1,Fractured neck of femur,FALSE,28 October 2016,01 October 2019,,624,Patient information
PL - 514,PL - 514.4,Paediatric Diabetes Outreach Service,FALSE,05 October 2016,01 October 2019,,242,Patient information
PL - 115,PL - 115.3,Hernia Repair,FALSE,08 September 2016,01 September 2019,,292,Patient information
PL - 754,PL - 754.1,Inherited cardiac conditions service,FALSE,12 September 2016,01 September 2019,,1315,Patient information
PL - 588,PL - 588.4,Preparing for your OGD: Patients with diabetes,FALSE,12 August 2016,01 August 2019,,1250,Patient information
PL - 737,PL - 737.1,Outpatient induction of labour,FALSE,07 July 2016,01 July 2019,,1334,Patient information
PL - 484,PL - 484.5,Liver Research Tissue Bank - Participant Information,FALSE,20 June 2016,01 June 2019,,188,Patient information
PL - 631,PL - 631.2,Day case cerebral or spinal angiogram,FALSE,16 May 2016,01 May 2019,,835,Patient information
PL - 744,PL - 744.2,Percutaneous renal microwave probe-ablation therapy,FALSE,15 April 2016,01 April 2019,,1324,Patient information
PL - 518,PL - 518.2,Bladder retraining,FALSE,12 April 2016,01 April 2019,,252,Patient information
PL - 547,PL - 547.2,Shoulder arthroscopy,FALSE,22 April 2016,01 April 2019,,389,Patient information
PL - 322,PL - 322.4,Hepato-biliary and Pancreatic Service,FALSE,18 April 2016,01 April 2019,,71,Patient information
PL - 745,PL - 745.1,Pre-exposure Prophylaxis,FALSE,31 March 2016,01 March 2019,,1311,Patient information
PL - 740,PL - 740.1,Discharge information for cardiothoracic patients – Victoria and Albert Ward,FALSE,02 March 2016,01 February 2019,,1222,Patient information
PL - 683,PL - 683.1,Cognitive communication disorder after a brain injury,FALSE,25 January 2016,01 February 2019,,903,Patient information
PL - 736,PL - 736.1,Caring for your portacath,FALSE,17 February 2016,01 January 2019,,842,Patient information
PL - 472,PL - 472.2,Constipation,FALSE,14 January 2016,01 January 2019,,919,Patient information
