NHS,King's College Hospital NHS Foundation Trust,2024,9,30/11/2023,Drugs,Drugs,Alcura Uk Ltd,SI230326299,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,30/11/2023,Drugs,Drugs,Alcura Uk Ltd,SI230326300,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,30/11/2023,Drugs,Drugs,Alcura Uk Ltd,SI230326301,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,30/11/2023,Drugs,Drugs,Alcura Uk Ltd,SI230326303,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,30/11/2023,Drugs,Drugs,Alcura Uk Ltd,SI230326305,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,30/11/2023,Drugs,Drugs,Alcura Uk Ltd,SI230326306,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,30/11/2023,Drugs,Drugs,Alcura Uk Ltd,SI230326506,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,30/11/2023,Drugs,Drugs,Alcura Uk Ltd,SI230326507,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,08/12/2023,Drugs,Drugs,Alcura Uk Ltd,SI230334141,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,08/12/2023,Drugs,Drugs,Alcura Uk Ltd,SI230334144,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,08/12/2023,Drugs,Drugs,Alcura Uk Ltd,SI230334148,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,08/12/2023,Drugs,Drugs,Alcura Uk Ltd,SI230334149,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,08/12/2023,Drugs,Drugs,Alcura Uk Ltd,SI230334150,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,01/12/2023,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,Oxleas NHS Foundation Trust,0000079355,"36,896.83",Healthcare From Foundation Trusts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,22/11/2023,Drugs,Drugs,Alliance Healthcare Distribution Ltd,B3BM50611,"36,839.99",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,16/11/2023,Drugs,Drugs,Janssen-Cilag Ltd,930943755,"36,806.40",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,24/11/2023,Drugs,Drugs,Roche Products Ltd,1322310255,"36,660.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,18/12/2023,Drugs,Drugs,Roche Products Ltd,1322313429,"36,660.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,31/10/2023,Postage and Carriage,Postage and Carriage,Swiss Post Solutions Ltd,1800020502A,"36,121.25",Postage and Carriage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,03/10/2023,Drugs,Drugs,Alloga Uk Ltd,SIN200013800,"36,000.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,04/12/2023,Consultant,Consultant,Kings College London,RS50064851,"35,752.07",Consultant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,27/12/2023,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,East Sussex Hospitals NHS Trust,0000171395,"35,345.50",Healthcare From Foundation Trusts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,05/12/2023,Drugs,Drugs,Aah Pharmaceuticals Ltd,24653606X,"35,046.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,27/11/2023,Drugs,Drugs,Roche Products Ltd,1322310438,"34,810.34",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,16/11/2023,Additions - Information Technology,Additions - Information Technology,Cdw Ltd,UKSI04151911,"34,562.80",Additions - Information Technology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,12/12/2023,Rent,Rent,Maudsley Charity,C0002502,"34,490.71",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,15/12/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Hca Healthcare Uk,KINGSCARNOV23,"33,925.00",Healthcare From Independent Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,18/10/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003834556,"33,910.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,26/10/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003866133,"33,910.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,29/11/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003998255,"33,910.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,01/12/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-004007570,"33,910.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,13/12/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-004054469,"33,910.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,30/11/2023,Drugs,Drugs,Alcura Uk Ltd,SI230326302,"33,910.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,08/12/2023,Drugs,Drugs,Alcura Uk Ltd,SI230334147,"33,910.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,30/11/2023,Rent,Rent,Community Health Partnerships Ltd,0060321798,"33,816.54",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,19/12/2023,Rent,Rent,Community Health Partnerships Ltd,0060324810,"33,816.54",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,28/11/2023,Additions - Non Residential Buildings,Additions - Non Residential Buildings,Buro Happold Limited,7105035,"32,387.50",Additions - Non Residential Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,30/11/2023,Rent,Rent,Community Health Partnerships Ltd,0060321793,"32,338.00",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,19/12/2023,Rent,Rent,Community Health Partnerships Ltd,0060324805,"32,338.00",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,12/12/2023,Drugs,Drugs,Grifols Uk,5816051344,"31,860.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,10/11/2023,Design Costs,Design Costs,Sound Environments Limited,2324/1318,"31,811.00",Design Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,16/11/2023,Additions - Information Technology,Additions - Information Technology,Cdw Ltd,UKSI04151910,"31,714.07",Additions - Information Technology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,30/11/2023,Consultant,Consultant,Kings College London,RS50064738,"31,645.87",Consultant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,01/12/2023,Rent,Rent,Assura Hc Limited,LINV60556,"31,500.00",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,27/11/2023,Telephone Installation and Maintenance,Telephone Installation and Maintenance,Daisy Corporate Services Trading Ltd,3/1519044,"31,304.00",Telephone Installation and Maintenance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,01/12/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,King's Interventional Facilities Management LLP,FINV-002013,"30,858.70",Healthcare From Independent Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,04/12/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Analytics LLP,20231133021866,"30,435.76",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,29/11/2023,Drugs,Drugs,Roche Products Ltd,1322310831,"30,357.12",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,01/12/2023,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,Oxleas NHS Foundation Trust,0000079342,"30,043.83",Healthcare From Foundation Trusts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,25/12/2023,Rent,Rent,PCP 111 No 3 Ltd / Praxis Real Estate Management Ltd,140109,"30,000.00",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,30/11/2023,Drugs,Drugs,BOC Ltd,3075884925,"29,714.88",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,15/11/2023,Drugs,Drugs,Tanner Pharma,INV-38605,"29,616.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,30/11/2023,Drugs,Drugs,BOC Ltd,3075884926,"29,499.47",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,05/12/2023,Drugs,Drugs,Alliance Healthcare Distribution Ltd,B3C550733,"29,455.27",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,17/11/2023,Healthcare From Local Authorities,Healthcare From Local Authorities,Anthony Nolan,30135,"29,040.00",Healthcare From Local Authorities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,21/11/2023,Drugs,Drugs,Chrystal Consulting Ltd,63958,"28,989.36",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,01/12/2023,Telephone Installation and Maintenance,Telephone Installation and Maintenance,Daisy Corporate Services Trading Ltd,12781476,"28,366.68",Telephone Installation and Maintenance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,17/11/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Agile Workforce Services,1002132,"27,678.65",Healthcare From Independent Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,11/12/2023,B8c Qualified Nurse,B8c Qualified Nurse,Guys And St Thomas NHS Foundation Trust,3347139,"27,500.00",B8c Qualified Nurse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,15/12/2023,Consultant,Consultant,Kings College London,RS50065305,"27,475.86",Consultant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,03/10/2023,Drugs,Drugs,Alloga Uk Ltd,SIN200013801,"27,120.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,24/11/2023,Drugs,Drugs,Alloga Uk Ltd,SIN200061084,"27,120.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,20/12/2023,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,South London And Maudsley NHS Foundation Trust,M0142249,"27,034.25",Healthcare From Foundation Trusts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,04/12/2023,Additions - Non Residential Buildings,Additions - Non Residential Buildings,A & G Pipework & Welding,2371,"26,667.02",Additions - Non Residential Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,30/11/2023,Drugs,Drugs,Csl Behring Uk Ltd,994062484,"26,364.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,01/12/2023,Electricity,Electricity,Edf Energy,000017454460,"25,850.82",Electricity,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,05/12/2023,Research And Development,Research And Development,Kings College London,SH50064898,"25,520.48",Research And Development,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,27/11/2023,Drugs,Drugs,Grifols Uk,5816050953,"25,488.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,31/10/2023,Drugs,Drugs,BOC Ltd,3075464921,"25,465.92",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,03/11/2023,Healthcare From Local Authorities,Healthcare From Local Authorities,Anthony Nolan,29656,"25,360.00",Healthcare From Local Authorities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,04/12/2023,Drugs,Drugs,Roche Products Ltd,1322311433,"25,130.64",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,05/12/2023,PFI Payment,PFI Payment,UNITED HEALTHCAR   ,INV 90138639,"4,419,154.13",PFI Payment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,15/12/2023,PFI Payment,PFI Payment,HPC ,Chaps,"1,534,266.15",PFI Payment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,05/12/2023,PFI Payment,PFI Payment,UNITED HEALTHCAR  , INV 90138639,"883,830.82",PFI Payment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,05/12/2023,PFI Payment,PFI Payment,HEALTHSOURCE BROML   ,INV 90138639,"758,854.01",PFI Payment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,08/12/2023,Other Transport Costs,Other Transport Costs,SVL HEALTHCARE SER  ,Chaps,"461,581.10",Other Transport Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,15/12/2023,PFI Payment,PFI Payment,HPC ,Chaps,"306,853.23",PFI Payment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,21/12/2023,Other Transport Costs,Other Transport Costs,SVL HEALTHCARE SER ,Chaps,"185,717.04",Other Transport Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,15/12/2023,Other Transport Costs,Other Transport Costs,SVL HEALTHCARE SER  ,Chaps,"159,128.53",Other Transport Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,05/12/2023,PFI Payment,PFI Payment,HEALTHSOURCE BROML  , INV 90138639,"151,770.80",PFI Payment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,01/12/2023,Rent,Rent,LONDON BROROUGH OF LAMBETH    ,Chaps - 327010976,"99,999.99",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,01/12/2023,Rent,Rent,LONDON BROROUGH OF LAMBETH    ,Chaps - 327010976,"99,999.99",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,01/12/2023,Rent,Rent,LONDON    - Bromley,Chaps 7117828512,"99,999.99",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,01/12/2023,Rent,Rent,LONDON    - Bromley,Chaps 7117828512,"64,302.01",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,01/12/2023,Rate,Rate,LONDON BROROUGH OF LAMBETH    ,Chaps - 327010976,"48,444.02",Rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,21/12/2023,Other Transport Costs,Other Transport Costs,SVL HEALTHCARE SER   ,Chaps,"46,680.30",Other Transport Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,9,15/12/2023,Design Costs,Design Costs,SOUND ENVIRONMENTS   ,Chaps,"40,210.80",Design Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
