,,,,,,,,,"49,342,660.95",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,17/07/2023,Additions - Non Residential Buildings,Additions - Non Residential Buildings,Mclaughlin & Harvey Ltd,25634,"54,276.00",25634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,31/07/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Medica Reporting Ltd,SI107393,"145,365.65",SI107393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,31/07/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Medica Reporting Ltd,SI107356,"129,670.56",SI107356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,28/06/2023,External Contracts : Domestics,External Contracts : Domestics,Medirest,1004327061,"37,459.50",1004327061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,17/08/2023,PFI Payment,PFI Payment,MEDIREST    ,Chaps - INV  1004327072,"4,601,554.26",PFI Payment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,31/07/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Metricab Power Engineering Ltd,INV5282,"79,565.32",INV5282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,30/04/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Metricab Power Engineering Ltd,INV5220,"74,883.65",INV5220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,25/07/2023,Additions - Information Technology,Additions - Information Technology,Ng Bailey It Services,CD970069583,"80,615.93",CD970069583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,15/08/2023,Blood Products,Blood Products,NHS Blood And Transplant,7017503,"519,169.67",7017503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,15/08/2023,Blood Products,Blood Products,NHS Blood And Transplant,7017505,"104,389.97",7017505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,14/04/2023,Books Journals and Subscriptions,Books Journals and Subscriptions,Open Medical Ltd,1037,"43,545.60",1037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,01/08/2023,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,Oxleas NHS Foundation Trust,0000077809,"60,774.08",0000077809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,01/08/2023,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,Oxleas NHS Foundation Trust,0000077849,"36,896.83",0000077849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,01/08/2023,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,Oxleas NHS Foundation Trust,0000077835,"30,043.83",0000077835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,29/08/2023,Building And Engineering Equipment Maintenance,Building And Engineering Equipment Maintenance,Pinpoint Ltd,69305,"31,494.00",69305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,03/08/2023,Packing and Storage,Packing and Storage,Restore Digital Limited,SI360218,"34,961.94",SI360218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,03/08/2023,Packing and Storage,Packing and Storage,Restore Digital Limited,SI360216,"29,131.54",SI360216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,17/08/2023,Drugs,Drugs,Roche Products Ltd,1322296650,"110,452.80",1322296650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,04/08/2023,Drugs,Drugs,Roche Products Ltd,1322294971,"78,208.80",1322294971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,01/06/2023,Drugs,Drugs,Roche Products Ltd,1322286068,"74,766.91",1322286068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,08/08/2023,Drugs,Drugs,Roche Products Ltd,1322295194,"73,320.00",1322295194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,15/08/2023,Drugs,Drugs,Roche Products Ltd,1322296120,"73,320.00",1322296120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,23/08/2023,Drugs,Drugs,Roche Products Ltd,1322297412,"73,320.00",1322297412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,29/08/2023,Drugs,Drugs,Roche Products Ltd,1322297736,"73,320.00",1322297736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,09/08/2023,Drugs,Drugs,Roche Products Ltd,1322295516,"40,643.88",1322295516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,26/07/2023,Drugs,Drugs,Roche Products Ltd,1322293590,"38,832.00",1322293590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,03/08/2023,Drugs,Drugs,Roche Products Ltd,1322294762,"30,849.12",1322294762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,01/08/2023,Drugs,Drugs,Roche Products Ltd,1322294355,"29,328.00",1322294355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,15/08/2023,Drugs,Drugs,Roche Products Ltd,1322296119,"29,328.00",1322296119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,15/08/2023,Drugs,Drugs,Roche Products Ltd,1322296118,"26,968.80",1322296118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,27/07/2023,FY2 Foundation Programme Doctors,FY2 Foundation Programme Doctors,Royal Free London NHS Foundation Trust,I0220740,"130,577.92",I0220740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,17/08/2023,Non Healthcare Services From NHS Trusts,Non Healthcare Services From NHS Trusts,Royal Surrey County Hospital NHS Foundation Trust,13815582,"28,350.58",13815582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,29/06/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003409374,"40,690.00",INUK-003409374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,19/07/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003486262,"40,690.00",INUK-003486262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,20/07/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003489098,"40,690.00",INUK-003489098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,20/07/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003491358,"40,690.00",INUK-003491358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,19/07/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003484483,"37,299.00",INUK-003484483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,19/07/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003484695,"37,299.00",INUK-003484695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,19/07/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003485012,"37,299.00",INUK-003485012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,19/07/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003485172,"37,299.00",INUK-003485172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,19/07/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003485309,"37,299.00",INUK-003485309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,19/07/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003485856,"37,299.00",INUK-003485856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,19/07/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003486333,"37,299.00",INUK-003486333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,20/07/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003490326,"37,299.00",INUK-003490326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,24/07/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003502145,"37,299.00",INUK-003502145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,25/07/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003508388,"37,299.00",INUK-003508388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,04/08/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003550553,"37,299.00",INUK-003550553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,04/08/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003551607,"37,299.00",INUK-003551607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,08/08/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003562245,"37,299.00",INUK-003562245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,30/06/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003413128,"33,910.00",INUK-003413128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,31/07/2023,Clinical Waste,Clinical Waste,Sharpsmart Ltd,182697,"46,621.78",182697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,15/08/2023,Additions - Non Residential Buildings,Additions - Non Residential Buildings,Skafftec Ltd T/A R&B Refurbishment,7361,"52,656.00",7361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,20/07/2023,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,South London And Maudsley NHS Foundation Trust,M0140835,"27,034.25",M0140835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,18/08/2023,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,South London And Maudsley NHS Foundation Trust,M0141018,"27,034.25",M0141018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,15/08/2023,Rent,Rent,St Clair Brixton Limited,005,"83,916.30",005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,15/08/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,St Mungo Community Housing Association,SLIN/10011255,"46,666.67",SLIN/10011255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,31/07/2023,Other Transport Costs,Other Transport Costs,SVL Healthcare Services Ltd,13609,"151,657.00",13609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,14/08/2023,Other Transport Costs,Other Transport Costs,SVL Healthcare Services Ltd,13642,"149,748.00",13642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,21/08/2023,Other Transport Costs,Other Transport Costs,SVL Healthcare Services Ltd,13647,"149,634.20",13647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,17/07/2023,Other Transport Costs,Other Transport Costs,SVL Healthcare Services Ltd,13580,"148,444.50",13580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,07/08/2023,Other Transport Costs,Other Transport Costs,SVL Healthcare Services Ltd,13617,"127,569.50",13617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,31/07/2023,Postage and Carriage,Postage and Carriage,Swiss Post Solutions Ltd,1800019755,"162,716.08",1800019755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,31/07/2023,Taxi And Other Vehicle Hire,Taxi And Other Vehicle Hire,Swiss Post Solutions Ltd,1800019753,"84,716.59",1800019753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,31/07/2023,Postage and Carriage,Postage and Carriage,Swiss Post Solutions Ltd,1800019756,"40,659.73",1800019756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,03/08/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Analytics LLP,20231133019165,"1,481,562.14",20231133019165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,03/08/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Analytics LLP,20231133019166,"665,990.28",20231133019166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,29/06/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Analytics LLP,20231133018209,"227,084.56",20231133018209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,06/07/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Analytics LLP,20231133018247,"67,707.39",20231133018247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,03/08/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Analytics LLP,20231133019164,"67,707.39",20231133019164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,29/06/2023,Other Clinical Costs,Other Clinical Costs,Synnovis Analytics LLP,20231133018210,"35,567.05",20231133018210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,29/06/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Analytics LLP,20231133018211,"30,571.25",20231133018211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,06/07/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Analytics LLP,20231133018250,"30,435.76",20231133018250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,03/08/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Analytics LLP,20231133019167,"30,435.76",20231133019167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,03/08/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Services LLP,20231132000608,"1,555,735.70",20231132000608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,03/08/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Services LLP,20231132000610,"699,332.63",20231132000610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,29/06/2023,Other Clinical Costs,Other Clinical Costs,Synnovis Services LLP,20231132000559,"181,348.84",20231132000559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,29/06/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Services LLP,20231132000558,"163,026.56",20231132000558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,06/07/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Services LLP,20231132000583,"134,882.28",20231132000583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,03/08/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Services LLP,20231132000609,"134,882.28",20231132000609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,06/07/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Services LLP,20231132000585,"60,632.14",20231132000585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,03/08/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Services LLP,20231132000611,"60,632.14",20231132000611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,29/06/2023,Other Clinical Costs,Other Clinical Costs,Synnovis Services LLP,20231132000562,"35,590.79",20231132000562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,11/08/2023,Gas,Gas,TotalEnergies Gas & Power Ltd,310451608/23,"237,037.26",310451608/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,11/08/2023,Gas,Gas,TotalEnergies Gas & Power Ltd,310452015/23,"92,621.33",310452015/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,01/08/2023,Leased Cars : Contract,Leased Cars : Contract,Tuskerdirect Ltd,79161,"161,541.54",79161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,5,01/08/2023,PFI Payment,PFI Payment,UNITED HEALTHCAR   ,Chap -  INV  90133552,"4,971,689.37",PFI Payment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
