NHS,King's College Hospital NHS Foundation Trust,2024,1,23/03/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Metricab Power Engineering Ltd,INV5183,"495,353.12",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,19/04/2023,Building And Engineering Equipment Maintenance,Building And Engineering Equipment Maintenance,New Tech Security,0000041965,"34,880.00",Building And Engineering Equipment Maintenance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,19/04/2023,Building And Engineering Equipment Maintenance,Building And Engineering Equipment Maintenance,New Tech Security,0000041964,"25,600.00",Building And Engineering Equipment Maintenance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,17/04/2023,Blood Products,Blood Products,NHS Blood And Transplant,7014192,"480,265.41",Blood Products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,17/04/2023,Blood Products,Blood Products,NHS Blood And Transplant,7014194,"104,274.16",Blood Products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,03/04/2023,Rent,Rent,NHS Property Services Ltd,661841,"101,129.01",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,13/04/2023,Lease Rents,Lease Rents,NHS Property Services Ltd,IOHW1001347,"97,718.40",Lease Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,03/04/2023,Rent,Rent,NHS Property Services Ltd,663073,"36,093.31",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,03/04/2023,Drugs,Drugs,Octapharma Ltd,5208050701,"36,225.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,09/01/2023,Additions - Non Residential Buildings,Additions - Non Residential Buildings,Ove Arup And Partners Ltd,88-2214340,"27,000.00",Additions - Non Residential Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,01/04/2023,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,Oxleas NHS Foundation Trust,0000076265,"60,774.08",Healthcare From Foundation Trusts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,01/04/2023,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,Oxleas NHS Foundation Trust,0000076305,"36,896.83",Healthcare From Foundation Trusts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,01/04/2023,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,Oxleas NHS Foundation Trust,0000076291,"30,043.83",Healthcare From Foundation Trusts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,31/03/2023,Computer Hardware Purchases,Computer Hardware Purchases,Pharmagraph Ltd,16188,"46,431.60",Computer Hardware Purchases,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,07/03/2023,Drugs,Drugs,Pharmaxo Pharmacy Services Ltd,SPX0178335,"39,800.79",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,10/03/2023,Drugs,Drugs,Pharmaxo Pharmacy Services Ltd,SPX0179328,"39,800.79",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,15/03/2023,Drugs,Drugs,Pharmaxo Pharmacy Services Ltd,SPX0180482,"39,800.79",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,28/03/2023,Drugs,Drugs,Pharmaxo Pharmacy Services Ltd,SPX0182362,"39,800.79",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,28/03/2023,Drugs,Drugs,Phoenix Healthcare Distribution Ltd,70803031,"35,227.94",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,02/03/2023,Rent,Rent,Purelake Investments Ltd,4616,"26,089.33",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,31/03/2023,B6 Admin & Clerical (Non Medical Non Clinical),B6 Admin & Clerical (Non Medical Non Clinical),Redthread Youth Limited,RT 2022 INV-00273,"65,466.60",B6 Admin & Clerical (Non Medical Non Clinical),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,11/04/2023,Packing and Storage,Packing and Storage,Restore Digital Limited,SI355204,"30,861.36",Packing and Storage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,14/04/2023,Drugs,Drugs,Roche Products Ltd,1322279642,"103,997.04",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,18/04/2023,Drugs,Drugs,Roche Products Ltd,1322280168,"78,866.40",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,04/04/2023,Drugs,Drugs,Roche Products Ltd,1322278295,"73,320.01",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,14/04/2023,Drugs,Drugs,Roche Products Ltd,1322279641,"44,400.84",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,17/04/2023,Drugs,Drugs,Roche Products Ltd,1322279847,"31,301.22",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,11/04/2023,Drugs,Drugs,Roche Products Ltd,1322279176,"29,328.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,03/04/2023,Drugs,Drugs,Roche Products Ltd,1322278134,"25,454.40",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,29/03/2023,FY2 Foundation Programme Doctors,FY2 Foundation Programme Doctors,Royal Free London NHS Foundation Trust,I0217932,"140,150.61",FY2 Foundation Programme Doctors,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,10/04/2023,Other Transport Costs,Other Transport Costs,Savoy Ventures Ltd,13406,"60,000.00",Other Transport Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,17/04/2023,Other Transport Costs,Other Transport Costs,Savoy Ventures Ltd,13424,"60,000.00",Other Transport Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,24/04/2023,Other Transport Costs,Other Transport Costs,Savoy Ventures Ltd,13440,"60,000.00",Other Transport Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,03/04/2023,Other Transport Costs,Other Transport Costs,Savoy Ventures Ltd,13383,"50,000.00",Other Transport Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,06/03/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-002950900,"40,690.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,07/03/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-002955419,"40,690.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,08/03/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-002959101,"40,690.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,27/03/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003032147,"40,690.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,29/03/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003046422,"40,690.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,03/03/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-002944732,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,08/03/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-002958684,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,13/03/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-002977881,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,14/03/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-002982711,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,14/03/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-002983522,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,14/03/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-002984054,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,15/03/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-002987631,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,16/03/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-002993095,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,21/03/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003012062,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,22/03/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003016557,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,22/03/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003016726,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,24/03/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003025776,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,24/03/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003025861,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,29/03/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003044394,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,29/03/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-003044841,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,09/03/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-002966485,"33,910.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,15/03/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-002987519,"33,910.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,17/03/2023,Drugs,Drugs,Sciensus Pharma Services Limited,INUK-002996985,"33,910.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,31/03/2023,Clinical Waste,Clinical Waste,Sharpsmart Ltd,180188,"37,105.03",Clinical Waste,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,19/04/2023,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,South London And Maudsley NHS Foundation Trust,M0140023,"27,034.25",Healthcare From Foundation Trusts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,17/03/2023,Rent,Rent,St Clair Brixton Limited,003,"83,916.30",Rent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,18/04/2023,Professional Fees,Professional Fees,Streets Heaver Computer Systems Ltd,INV-2727,"28,485.00",Professional Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,31/03/2023,Postage and Carriage,Postage and Carriage,Swiss Post Solutions Ltd,1800018771,"158,647.70",Postage and Carriage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,31/03/2023,Postage and Carriage,Postage and Carriage,Swiss Post Solutions Ltd,1800018772,"43,403.18",Postage and Carriage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,King's College Hospital NHS Foundation Trust,2024,1,27/04/2023,PFI Payment,PFI Payment,SYNNOVIS ANALYTI   AP TO POST,,"1,481,562.14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,06/04/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Analytics LLP,20231133015646,"1,481,562.14",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,06/04/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Analytics LLP,20231133015647,"665,990.28",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,06/04/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Services LLP,20231132000469,"1,555,735.70",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,06/04/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Services LLP,20231132000470,"699,332.63",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,31/03/2023,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,The Fetal Medicine Foundation,FMF505,"296,605.58",Healthcare From Foundation Trusts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,17/03/2023,Laboratory Equipment - Maintenance,Laboratory Equipment - Maintenance,Thermo Fisher Bioservices,93434,"156,136.06",Laboratory Equipment - Maintenance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,18/04/2023,Gas,Gas,TotalEnergies Gas & Power Ltd,298444570/23,"334,069.12",Gas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,25/04/2023,Gas,Gas,TotalEnergies Gas & Power Ltd,298861436/23,"112,139.88",Gas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,01/04/2023,Leased Cars : Contract,Leased Cars : Contract,Tuskerdirect Ltd,73937,"131,370.00",Leased Cars : Contract,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,King's College Hospital NHS Foundation Trust,2024,1,04/04/2023,PFI Payment,PFI Payment,UNITED HEALTHCAR   ,Chap - INV  90128537,"4,622,004.86",PFI Payment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,20/03/2023,Additions - Non Residential Buildings,Additions - Non Residential Buildings,Veolia Energy And Utility Service Uk Pcs,INV0015957,"62,706.56",Additions - Non Residential Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,30/03/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Wagstaff Interiors Group,I237426,"106,747.20",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,31/03/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Wagstaff Interiors Group,I237765,"85,245.98",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,30/03/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Wagstaff Interiors Group,I237425,"57,162.00",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,31/03/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Wsp Uk Ltd,64615761,"49,999.00",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,31/03/2023,External Consultancy Fees,External Consultancy Fees,Wsp Uk Ltd,64616759,"31,620.55",External Consultancy Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,31/03/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Wsp Uk Ltd,64616760,"27,336.00",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,16/03/2023,B8C Admin & Clerical (Non Medical Non Clinical),B8C Admin & Clerical (Non Medical Non Clinical),WT Partnership,62219,"44,212.50",B8C Admin & Clerical (Non Medical Non Clinical),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
